Date,Open,High,Low,Close,Volume,AdjustedClose
20190730,0.885,0.890,0.885,0.885,332100,0.885
20190731,0.890,0.890,0.885,0.885,217200,0.885
20190801,0.880,0.885,0.880,0.885,47800,0.885
20190802,0.885,0.890,0.885,0.885,48000,0.885
20190805,0.885,0.885,0.875,0.875,211400,0.875
20190806,0.875,0.875,0.865,0.875,282700,0.875
20190807,0.875,0.875,0.870,0.870,115000,0.870
20190808,0.875,0.875,0.875,0.875,5200,0.875
20190813,0.875,0.880,0.870,0.875,142300,0.875
20190814,0.880,0.880,0.875,0.875,102000,0.875
20190815,0.865,0.870,0.865,0.870,289900,0.870
20190816,0.870,0.875,0.865,0.865,136200,0.865
20190819,0.875,0.880,0.870,0.870,45800,0.870
20190820,0.880,0.880,0.870,0.870,68500,0.870
20190821,0.870,0.870,0.870,0.870,65100,0.870
20190822,0.870,0.870,0.865,0.865,52500,0.865
20190823,0.865,0.865,0.860,0.860,305100,0.860
20190826,0.860,0.860,0.855,0.855,604600,0.855
20190827,0.855,0.855,0.850,0.850,185200,0.850
20190828,0.855,0.855,0.850,0.850,96000,0.850
20190829,0.855,0.855,0.850,0.850,84800,0.850
20190830,0.850,0.855,0.845,0.845,390000,0.845
20190902,0.850,0.850,0.850,0.850,2800,0.850
20190903,0.845,0.845,0.830,0.835,466900,0.835
20190904,0.840,0.850,0.840,0.845,44900,0.845
20190905,0.845,0.845,0.825,0.830,349900,0.830
20190906,0.835,0.840,0.835,0.835,84200,0.835
20190909,0.840,0.845,0.835,0.840,462600,0.840
20190910,0.840,0.840,0.835,0.840,356700,0.840
20190911,0.840,0.855,0.835,0.855,575400,0.855
20190912,0.855,0.855,0.845,0.855,180400,0.855
20190913,0.855,0.880,0.855,0.865,206200,0.865
20190916,0.870,0.875,0.870,0.870,53400,0.870
20190917,0.870,0.875,0.860,0.875,114000,0.875
20190918,0.870,0.880,0.870,0.880,159500,0.880
20190919,0.880,0.895,0.880,0.885,1459100,0.885
20190920,0.885,0.890,0.850,0.850,2648900,0.850
20190923,0.880,0.880,0.870,0.875,1071100,0.875
20190924,0.880,0.880,0.870,0.875,191400,0.875
20190925,0.880,0.880,0.870,0.880,703600,0.880
20190926,0.885,0.890,0.870,0.880,1309000,0.880
20190927,0.880,0.885,0.875,0.875,965800,0.875
20190930,0.880,0.880,0.880,0.880,214900,0.880
20191001,0.880,0.880,0.870,0.870,190600,0.870
20191002,0.880,0.880,0.865,0.865,704900,0.865
20191003,0.875,0.880,0.860,0.860,99300,0.860
20191004,0.870,0.880,0.870,0.880,29500,0.880
20191007,0.880,0.880,0.875,0.880,268500,0.880
20191008,0.875,0.880,0.875,0.875,80000,0.875
20191009,0.870,0.870,0.870,0.870,30000,0.870
20191010,0.870,0.875,0.865,0.875,82900,0.875
20191011,0.875,0.875,0.875,0.875,16000,0.875
20191014,0.875,0.875,0.875,0.875,20000,0.875
20191015,0.875,0.875,0.870,0.870,8900,0.870
20191016,0.875,0.880,0.870,0.870,201700,0.870
20191017,0.870,0.875,0.860,0.875,169000,0.875
20191018,0.870,0.870,0.865,0.865,80000,0.865
20191021,0.870,0.880,0.870,0.880,224700,0.880
20191022,0.875,0.880,0.875,0.880,12300,0.880
20191023,0.880,0.880,0.875,0.880,11300,0.880
