Date,Open,High,Low,Close,Volume,AdjustedClose
20200901,0.350,0.355,0.350,0.355,31500,0.355
20200902,0.355,0.355,0.350,0.350,121400,0.350
20200903,0.355,0.360,0.355,0.355,107200,0.355
20200904,0.355,0.365,0.355,0.360,684000,0.360
20200907,0.355,0.360,0.345,0.350,377100,0.350
20200908,0.345,0.355,0.345,0.355,19500,0.355
20200909,0.345,0.350,0.345,0.350,33100,0.350
20200910,0.350,0.350,0.345,0.345,49600,0.345
20200911,0.345,0.360,0.340,0.340,332800,0.340
20200914,0.340,0.340,0.340,0.340,4600,0.340
20200915,0.340,0.340,0.330,0.330,266300,0.330
20200916,0.330,0.335,0.320,0.320,658200,0.320
20200917,0.320,0.340,0.305,0.305,1842000,0.305
20200918,0.315,0.315,0.310,0.310,1245200,0.310
20200921,0.310,0.310,0.310,0.310,90100,0.310
20200922,0.305,0.305,0.280,0.285,1686600,0.285
20200923,0.295,0.300,0.275,0.285,709000,0.285
20200924,0.290,0.290,0.290,0.290,60000,0.290
20200925,0.300,0.300,0.285,0.285,28000,0.285
20200928,0.295,0.295,0.290,0.290,40000,0.290
20200929,0.295,0.295,0.285,0.290,116800,0.290
20200930,0.295,0.315,0.295,0.300,252600,0.300
20201001,0.315,0.315,0.310,0.315,294100,0.315
20201002,0.320,0.320,0.300,0.310,230200,0.310
20201005,0.310,0.310,0.305,0.305,109200,0.305
20201006,0.310,0.310,0.300,0.300,236500,0.300
20201007,0.305,0.305,0.295,0.295,91200,0.295
20201008,0.310,0.310,0.285,0.290,545300,0.290
20201009,0.290,0.295,0.285,0.290,586500,0.290
20201012,0.295,0.300,0.290,0.295,72500,0.295
20201013,0.300,0.305,0.295,0.305,181300,0.305
20201014,0.305,0.305,0.300,0.300,68600,0.300
20201015,0.305,0.310,0.300,0.310,236000,0.310
20201016,0.305,0.305,0.300,0.300,93000,0.300
20201020,0.305,0.305,0.300,0.300,41100,0.300
20201021,0.305,0.310,0.300,0.310,43500,0.310
20201022,0.305,0.305,0.305,0.305,20900,0.305
20201023,0.305,0.305,0.305,0.305,61800,0.305
20201026,0.305,0.310,0.305,0.305,22500,0.305
20201027,0.305,0.310,0.300,0.305,153200,0.305
20201028,0.300,0.300,0.295,0.295,31200,0.295
20201030,0.295,0.295,0.250,0.280,458800,0.280
20201102,0.280,0.285,0.275,0.280,117500,0.280
20201103,0.300,0.300,0.285,0.290,253900,0.290
20201104,0.290,0.290,0.290,0.290,11500,0.290
20201105,0.290,0.290,0.290,0.290,17800,0.290
20201106,0.300,0.300,0.285,0.285,84400,0.285
20201109,0.300,0.315,0.300,0.305,75700,0.305
20201110,0.335,0.370,0.335,0.365,1771100,0.365
20201111,0.370,0.370,0.340,0.345,417000,0.345
20201112,0.355,0.360,0.345,0.350,191600,0.350
20201113,0.350,0.350,0.330,0.330,387700,0.330
20201116,0.350,0.350,0.335,0.345,159800,0.345
20201117,0.350,0.375,0.350,0.375,508500,0.375
20201118,0.375,0.380,0.365,0.375,304200,0.375
20201119,0.375,0.375,0.360,0.360,103900,0.360
20201120,0.370,0.370,0.365,0.365,139700,0.365
20201123,0.380,0.380,0.370,0.370,114000,0.370
