Date,Open,High,Low,Close,Volume,AdjustedClose
20210908,0.500,0.500,0.495,0.495,81900,0.495
20210909,0.495,0.500,0.495,0.500,173000,0.500
20210910,0.495,0.500,0.490,0.500,83000,0.500
20210913,0.495,0.495,0.495,0.495,63400,0.495
20210914,0.500,0.500,0.490,0.490,74400,0.490
20210915,0.485,0.490,0.485,0.490,106000,0.490
20210916,0.490,0.490,0.485,0.485,63500,0.485
20210917,0.485,0.490,0.485,0.490,6300,0.490
20210920,0.490,0.490,0.485,0.485,113500,0.485
20210921,0.490,0.495,0.480,0.490,123000,0.490
20210922,0.490,0.490,0.490,0.490,10000,0.490
20210923,0.495,0.495,0.495,0.495,59400,0.495
20210924,0.500,0.500,0.495,0.500,134100,0.500
20210927,0.500,0.500,0.495,0.495,103400,0.495
20210928,0.490,0.490,0.485,0.490,101400,0.490
20210929,0.485,0.485,0.480,0.485,105200,0.485
20210930,0.485,0.485,0.480,0.480,113900,0.480
20211001,0.485,0.485,0.485,0.485,56800,0.485
20211004,0.495,0.495,0.480,0.480,296100,0.480
20211005,0.480,0.480,0.475,0.475,42000,0.475
20211006,0.480,0.480,0.475,0.475,84700,0.475
20211007,0.475,0.480,0.475,0.480,32000,0.480
20211008,0.480,0.480,0.475,0.480,268800,0.480
20211011,0.480,0.500,0.480,0.485,2387100,0.485
20211012,0.485,0.490,0.480,0.480,1015600,0.480
20211013,0.480,0.485,0.480,0.485,709200,0.485
20211014,0.485,0.485,0.480,0.480,1188700,0.480
20211015,0.480,0.485,0.480,0.480,675000,0.480
20211018,0.485,0.490,0.480,0.480,1375700,0.480
20211019,0.480,0.485,0.475,0.475,545100,0.475
20211020,0.480,0.490,0.480,0.485,1274500,0.485
20211021,0.485,0.485,0.480,0.480,96500,0.480
20211022,0.480,0.485,0.480,0.485,332900,0.485
20211025,0.480,0.480,0.480,0.480,159200,0.480
20211026,0.485,0.485,0.480,0.485,118600,0.485
20211027,0.480,0.490,0.480,0.490,123400,0.490
20211028,0.490,0.490,0.490,0.490,89000,0.490
20211029,0.490,0.490,0.485,0.485,79300,0.485
20211101,0.490,0.495,0.485,0.485,404700,0.485
20211102,0.490,0.515,0.490,0.510,281600,0.510
20211103,0.510,0.520,0.510,0.520,324800,0.520
20211105,0.520,0.520,0.500,0.500,258600,0.500
20211108,0.515,0.535,0.510,0.515,658100,0.515
20211109,0.520,0.520,0.510,0.510,190900,0.510
20211110,0.515,0.520,0.515,0.520,164900,0.520
20211111,0.535,0.535,0.515,0.515,607500,0.515
20211112,0.520,0.520,0.510,0.520,501300,0.520
20211115,0.515,0.515,0.515,0.515,169200,0.515
20211116,0.520,0.520,0.515,0.515,80500,0.515
20211117,0.515,0.515,0.500,0.505,391800,0.505
20211118,0.505,0.505,0.505,0.505,77100,0.505
20211119,0.505,0.505,0.495,0.500,446100,0.500
20211122,0.500,0.500,0.495,0.495,20600,0.495
20211123,0.495,0.500,0.495,0.500,81700,0.500
20211124,0.495,0.500,0.495,0.500,30100,0.500
20211125,0.500,0.500,0.500,0.500,129900,0.500
20211126,0.505,0.505,0.475,0.475,924900,0.475
20211129,0.475,0.475,0.465,0.475,732700,0.475
20211130,0.480,0.480,0.465,0.470,63900,0.470
20211201,0.470,0.475,0.465,0.475,102600,0.475
