Date,Open,High,Low,Close,Volume,AdjustedClose
20201023,0.305,0.305,0.305,0.305,61800,0.305
20201026,0.305,0.310,0.305,0.305,22500,0.305
20201027,0.305,0.310,0.300,0.305,153200,0.305
20201028,0.300,0.300,0.295,0.295,31200,0.295
20201030,0.295,0.295,0.250,0.280,458800,0.280
20201102,0.280,0.285,0.275,0.280,117500,0.280
20201103,0.300,0.300,0.285,0.290,253900,0.290
20201104,0.290,0.290,0.290,0.290,11500,0.290
20201105,0.290,0.290,0.290,0.290,17800,0.290
20201106,0.300,0.300,0.285,0.285,84400,0.285
20201109,0.300,0.315,0.300,0.305,75700,0.305
20201110,0.335,0.370,0.335,0.365,1771100,0.365
20201111,0.370,0.370,0.340,0.345,417000,0.345
20201112,0.355,0.360,0.345,0.350,191600,0.350
20201113,0.350,0.350,0.330,0.330,387700,0.330
20201116,0.350,0.350,0.335,0.345,159800,0.345
20201117,0.350,0.375,0.350,0.375,508500,0.375
20201118,0.375,0.380,0.365,0.375,304200,0.375
20201119,0.375,0.375,0.360,0.360,103900,0.360
20201120,0.370,0.370,0.365,0.365,139700,0.365
20201123,0.380,0.380,0.370,0.370,114000,0.370
20201124,0.380,0.400,0.380,0.400,1010200,0.400
20201125,0.400,0.455,0.400,0.430,2767200,0.430
20201126,0.435,0.455,0.435,0.455,2288100,0.455
20201127,0.455,0.460,0.445,0.455,433500,0.455
20201130,0.460,0.460,0.435,0.440,893500,0.440
20201201,0.430,0.445,0.425,0.435,343400,0.435
20201202,0.435,0.455,0.435,0.445,733900,0.445
20201203,0.445,0.455,0.445,0.445,87000,0.445
20201204,0.450,0.460,0.450,0.460,341600,0.460
20201207,0.460,0.530,0.450,0.490,2092100,0.490
20201208,0.510,0.510,0.480,0.480,415900,0.480
20201209,0.480,0.490,0.480,0.485,200100,0.485
20201210,0.485,0.485,0.480,0.480,363100,0.480
20201211,0.485,0.490,0.480,0.485,171300,0.485
20201214,0.490,0.495,0.485,0.485,107900,0.485
20201215,0.485,0.485,0.480,0.485,103900,0.485
20201216,0.480,0.480,0.470,0.470,189700,0.470
20201217,0.475,0.485,0.470,0.485,118300,0.485
20201218,0.485,0.495,0.485,0.495,118000,0.495
20201221,0.490,0.490,0.475,0.475,62500,0.475
20201222,0.470,0.475,0.450,0.460,608800,0.460
20201223,0.460,0.465,0.460,0.460,254700,0.460
20201224,0.455,0.455,0.430,0.455,308800,0.455
20201228,0.455,0.460,0.445,0.445,99200,0.445
20201229,0.445,0.455,0.445,0.450,236400,0.450
20201230,0.465,0.465,0.440,0.440,208500,0.440
20210104,0.445,0.460,0.445,0.455,214100,0.455
20210105,0.455,0.480,0.455,0.475,195400,0.475
20210106,0.485,0.485,0.470,0.485,304700,0.485
20210107,0.480,0.520,0.480,0.515,742900,0.515
20210108,0.525,0.535,0.510,0.530,916600,0.530
20210111,0.535,0.540,0.520,0.525,717400,0.525
20210112,0.525,0.530,0.520,0.530,97500,0.530
20210113,0.530,0.530,0.515,0.525,146100,0.525
20210114,0.525,0.530,0.520,0.520,156300,0.520
20210115,0.525,0.545,0.525,0.535,457400,0.535
20210118,0.530,0.530,0.505,0.515,535200,0.515
